Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Central Carolina Hospital  ,PERITONEAL DIALYSIS,831,90945,90945,2472.60
Central Carolina Hospital  ,DIAG MAMMO W CAD BIL,401,77066,77066,471.63
Central Carolina Hospital  ,INTEGRA FLOWMATRX 1C,636,,Q4114,9922.50
Central Carolina Hospital  ,ICU OBS CARE HOURLY,762,,G0378,145.96
Central Carolina Hospital  ,CARDIOVERSION ELECTR,480,92960,92960,1575.50
Central Carolina Hospital  ,ICU OVERFLOW SEMIPRI,120,,,2784.34
Central Carolina Hospital  ,PRIVATE ROOM BARIATR,110,,,2784.34
Central Carolina Hospital  ,THROMBECT NONCORO AD,360,37185,37185,10376.88
Central Carolina Hospital  ,DRAIN EXT AUD CNL AB,450,69020,,4416.68
Central Carolina Hospital  ,DRAIN EXT AUD CNL ABSCS,450,69020,,4416.68
Central Carolina Hospital  ,OBS CARE HOURLY,762,,G0378,145.96
Central Carolina Hospital  ,CLOSED TX KNEE W/O ANES,450,27550,,1716.01
Central Carolina Hospital  ,EXC B9LS T/A/L .5CM<,450,11400,,4455.28
Central Carolina Hospital  ,OBS CARE HOURLY,762,,G0378,145.96
Central Carolina Hospital  ,IM\SQ INJECTION,260,96372,96372,255.89
Central Carolina Hospital  ,OB/GYN PRIVATE ROOM,110,,,2784.34
Central Carolina Hospital  ,VACCINATION ADMINIST,771,90471,90471,229.79
Central Carolina Hospital  ,VACCINE ADMINISTRATI,771,90471,G0009,229.79
Central Carolina Hospital  ,CIRCUMCISION,360,54160,,4052.35
Central Carolina Hospital  ,NURSERY LEVEL III,173,,,3920.74
Central Carolina Hospital  ,NURSERY LEVEL I,171,,,2208.61
Central Carolina Hospital  ,NEWBORN HEARING TEST,470,92587,92587,1586.50
Central Carolina Hospital  ,NEWBORN RESUSCITATIO,720,99465,99465,1164.71
Central Carolina Hospital  ,NURSERY LEVEL III,173,,,3920.74
Central Carolina Hospital  ,OR LEVEL I SUBSQ 15,360,,,3675.37
Central Carolina Hospital  ,OR LEVEL II SUBSQ 15,360,,,3982.23
Central Carolina Hospital  ,OR LEVEL III SUBSQ 1,360,,,4286.72
Central Carolina Hospital  ,OR LEVEL IV SUBSQ 15,360,,,4402.24
Central Carolina Hospital  ,RECOVERY INITIAL 30,710,,,1968.87
Central Carolina Hospital  ,RECOVERY MINOR PROCE,360,,,811.78
Central Carolina Hospital  ,FETAL NON-STRESS TES,920,59025,59025,1222.91
Central Carolina Hospital  ,IM\SQ INJECTION,260,96372,96372,255.89
Central Carolina Hospital  ,LABOR LEVEL I,720,,,451.35
Central Carolina Hospital  ,L&D OUTPT LEVEL I HO,720,,,144.85
Central Carolina Hospital  ,L&D OUTPT LEVEL III,720,,,325.91
Central Carolina Hospital  ,MAJOR GYN/LD SUBQ 30,360,,,5435.51
Central Carolina Hospital  ,MINOR PROC GYN/LD IN,360,,,499.08
Central Carolina Hospital  ,MINR PROC GYN/LD SUB,360,,,499.08
Central Carolina Hospital  ,RECOVERY INITIAL 30,710,,,1575.54
Central Carolina Hospital  ,ANESTHESIA REGIONAL,370,,,1630.91
Central Carolina Hospital  ,OBSERVATION INITIAL,762,,G0378,145.96
Central Carolina Hospital  ,L&D PRIVATE ROOM,110,,,2784.34
Central Carolina Hospital  ,OBS DIRECT ADMIT,762,,G0379,1196.91
Central Carolina Hospital  ,INFLUENZA VACCINATIO,771,90471,G0008,229.79
Central Carolina Hospital  ,REPAIR BLD VESSEL UP,450,35206,,20164.10
Central Carolina Hospital  ,INJ NERVE FACIAL,450,64999,,679.55
Central Carolina Hospital  ,ELASTASE PANCREATIC,301,82656,82656,932.24
Central Carolina Hospital  ,BLADDER IRRIGATION S,450,51700,,1764.29
Central Carolina Hospital  ,INSERT CERVICAL DILA,360,59200,,2004.37
Central Carolina Hospital  ,WND DEBRIDE NONSELEC,761,97602,97602,1089.28
Central Carolina Hospital  ,SEC PERC TRANS THROM,360,37186,,13839.47
Central Carolina Hospital  ,INTERMEDIATE CARE RO,206,,,4682.90
Central Carolina Hospital  ,HT MUS IMAGE SPECT S,341,78451,78451,5258.22
Central Carolina Hospital  ,INJ ANES TRIGEM NERV,450,64400,,1838.61
Central Carolina Hospital  ,BETA 2 MICROGLOBULIN,301,82232,82232,331.46
Central Carolina Hospital  ,APPLY COMPRS LOW LT,761,29581,29581,1032.40
Central Carolina Hospital  ,IGM,301,82784,82784,349.79
Central Carolina Hospital  ,CA 27-29,302,86300,86300,613.04
Central Carolina Hospital  ,EBV NUCLEAR IGG AB Q,302,86664,86664,344.23
Central Carolina Hospital  ,EBV CAPSID IGM QUAL,302,86665,86665,437.48
Central Carolina Hospital  ,ALDOSTERONE UR,301,82088,82088,599.65
Central Carolina Hospital  ,ARSENIC BLD,301,82175,82175,144.84
Central Carolina Hospital  ,CATECHOL FRACTION UR,301,82384,82384,165.47
Central Carolina Hospital  ,CORTISOL TOTAL PM,301,82533,82533,296.52
Central Carolina Hospital  ,CYANIDE,301,82600,82600,148.97
Central Carolina Hospital  ,DHEA-S,301,82627,82627,810.76
Central Carolina Hospital  ,DIBUCAINE INHIBITOR,301,82638,82638,55.93
Central Carolina Hospital  ,VITAMIN D 125 DIHY,301,82652,82652,342.20
Central Carolina Hospital  ,ESTRIOL UNCONJUGATED,301,82677,82677,304.93
Central Carolina Hospital  ,ETHYLENE GLYCOL,301,82693,82693,419.16
Central Carolina Hospital  ,IGG CSF,301,82784,82784,388.65
Central Carolina Hospital  ,GLUCAGON,301,82943,82943,163.16
Central Carolina Hospital  ,G-6-PD QUANT,301,82955,82955,32.51
Central Carolina Hospital  ,FRUCTOSAMINE,301,82985,82985,78.52
Central Carolina Hospital  ,HEAVY METAL QN,301,83018,83018,116.26
Central Carolina Hospital  ,HEMOGLOBIN PLASMA,301,83051,83051,90.76
Central Carolina Hospital  ,HISTAMINE BLOOD,301,83088,83088,45.81
Central Carolina Hospital  ,HOMOCYSTEINE QN,301,83090,83090,730.20
Central Carolina Hospital  ,ACETYLCHOL RCPT AB B,301,83519,83519,597.62
Central Carolina Hospital  ,MERCURY BLD QUANT,301,83825,83825,143.48
Central Carolina Hospital  ,LIGHT CHAINS LAMBDA,301,83883,83883,118.05
Central Carolina Hospital  ,LIGHT CHAINS LAMBDA NEPH,301,83883,83883,118.05
Central Carolina Hospital  ,TOTAL PROTEIN BODY F,301,84157,84157,155.01
Central Carolina Hospital  ,VITAMIN B6,301,84207,84207,97.89
Central Carolina Hospital  ,SELENIUM,301,84255,84255,138.07
Central Carolina Hospital  ,T3 REVERSE,301,84482,84482,112.55
Central Carolina Hospital  ,VITAMIN K,301,84597,84597,237.57
Central Carolina Hospital  ,PROTEIN C AG,305,85302,85302,419.16
Central Carolina Hospital  ,PROTEIN S ANTIGEN FR,305,85306,85306,419.16
Central Carolina Hospital  ,PLT NEUTRALIZATION,305,85597,85597,310.06
Central Carolina Hospital  ,RUSSELL VIPER DILUTE,305,85613,85613,166.60
Central Carolina Hospital  ,TISSUE THROMBO INHIB,305,85705,85705,519.39
Central Carolina Hospital  ,PLATELET ASSOC AB,302,86023,86022,810.76
Central Carolina Hospital  ,BETA 2 GLYCOPROT1 AB,302,86146,86146,69.71
Central Carolina Hospital  ,CARDIOLIPIN AB IGM,302,86147,86147,762.87
Central Carolina Hospital  ,ENDOMYSIAL AB QUAL,302,86255,86255,666.30
Central Carolina Hospital  ,ANCA AB TITER,302,86256,86256,576.76
Central Carolina Hospital  ,LIQ BASED PAP W\AUTO,310,88175,88175,199.84
Central Carolina Hospital  ,ACYLCARNITINES QUANT,301,82017,82017,300.75
Central Carolina Hospital  ,ALPHA GALACTOSIDASE,301,82657,82657,893.26
Central Carolina Hospital  ,HEMOGLOBIN HPLC,301,83021,83021,61.21
Central Carolina Hospital  ,ANTI MPO ANTIBODIES,301,83516,83516,189.74
Central Carolina Hospital  ,MUSK ANTIBODIES,301,83519,83519,597.62
Central Carolina Hospital  ,FACTOR 10 ASSAY,301,85260,85260,487.73
Central Carolina Hospital  ,FACTOR 11 ASSAY,301,85270,85270,558.87
Central Carolina Hospital  ,FACTOR 12 ASSAY,305,85280,85280,230.31
Central Carolina Hospital  ,LUPUS ANTICOAGULANT,305,85732,85732,274.36
Central Carolina Hospital  ,ANTI ENA,300,86235,86235,594.54
Central Carolina Hospital  ,HB S AB QUAN,302,86317,86317,84.27
Central Carolina Hospital  ,IMMUNOFIX ELECTRO UR,302,86335,86335,342.50
Central Carolina Hospital  ,INHIBIN A,302,86336,86336,335.35
Central Carolina Hospital  ,ISLET CELL AB,302,86341,86341,69.98
Central Carolina Hospital  ,NK CELL TOTAL COUNT,302,86357,86357,279.98
Central Carolina Hospital  ,T CELLS CD4 COUNT,302,86361,86361,226.63
Central Carolina Hospital  ,VDRL BLD QUAL,302,86592,86592,229.47
Central Carolina Hospital  ,BARTONELLA Q IGG,302,86611,86611,33.02
Central Carolina Hospital  ,BORDETELLA PERTUSSIS,302,86615,86615,75.49
Central Carolina Hospital  ,LYME AB IGG WESTERN,302,86617,86617,264.40
Central Carolina Hospital  ,LYME DISEASE AB IGM,302,86618,86618,624.14
Central Carolina Hospital  ,BRUCELLA AB QL IGG,302,86622,86622,94.84
Central Carolina Hospital  ,CHLAMYDIA PSITTACI I,302,86632,86632,345.87
Central Carolina Hospital  ,CRYPTOCOC AB BLD QUA,302,86641,86641,77.15
Central Carolina Hospital  ,CMV IGG QUAL,302,86644,86644,512.34
Central Carolina Hospital  ,EBV NUCLEAR AB QUAL,302,86664,86664,104.94
Central Carolina Hospital  ,EHRLICHIA AB QL IGM,302,86666,86666,87.94
Central Carolina Hospital  ,H PYLORI AB QL IGG,302,86677,86677,244.96
Central Carolina Hospital  ,HTLV 1 AB QUAL,302,86687,86687,167.69
Central Carolina Hospital  ,HTLV 2 AB QUAL,302,86688,86688,167.71
Central Carolina Hospital  ,HERPES SIMPLEX 1 AB,302,86695,86695,443.63
Central Carolina Hospital  ,MUMPS IGM QUAL,302,86735,86735,70.73
Central Carolina Hospital  ,ROCKY MTN SF AB IGG,302,86757,86757,416.11
Central Carolina Hospital  ,RUBELLA IGG,302,86762,86762,331.46
Central Carolina Hospital  ,VARIC ZOSTER IGG,302,86787,86787,524.19
Central Carolina Hospital  ,ENCEPH WEST NILE AB,302,86788,86788,243.57
Central Carolina Hospital  ,AFB CONCENTRATION,306,87015,87015,137.13
Central Carolina Hospital  ,MOLD ID,306,87107,87107,233.62
Central Carolina Hospital  ,CULT TYPING IFT,306,87140,87140,241.37
Central Carolina Hospital  ,CULT TYPING OTHER,306,87158,87158,638.29
Central Carolina Hospital  ,SUSC 1-12 DISKS,306,87184,87184,77.54
Central Carolina Hospital  ,SUSC MACROBROTH EA A,306,87188,87188,1307.75
Central Carolina Hospital  ,SMEAR AFB,306,87206,87206,225.12
Central Carolina Hospital  ,CULT ADENOVIRUS,306,87252,87252,114.52
Central Carolina Hospital  ,CULT HERPES SHELL VI,306,87254,87254,42.52
Central Carolina Hospital  ,H PYLORI AG EIA STOO,306,87338,87338,523.52
Central Carolina Hospital  ,CMV AMP PROBE,306,87496,87496,753.19
Central Carolina Hospital  ,ENTEROVIRUS AMP PROB,306,87498,87498,702.76
Central Carolina Hospital  ,HEP C RNA QUANT,306,87522,87522,1320.11
Central Carolina Hospital  ,HERPES VIR 6 DNA PCR,300,87532,87532,1826.16
Central Carolina Hospital  ,HIV 1 DNA QUANT,306,87536,87536,932.62
Central Carolina Hospital  ,HIV-2 PCR,306,87538,87538,160.66
Central Carolina Hospital  ,TB AMP PROBE,306,87556,87556,372.60
Central Carolina Hospital  ,EBV AMP PROBE,306,87798,87798,1225.97
Central Carolina Hospital  ,EB VIRUS DNA QN,306,87799,87799,951.08
Central Carolina Hospital  ,BK VIRUS DNA QUANT,306,87799,87799,1450.13
Central Carolina Hospital  ,HIV 1 GENOTYPE,306,87901,87901,2294.36
Central Carolina Hospital  ,INJ TRIGGER PT MUSCLE,450,20552,,1886.70
Central Carolina Hospital  ,DENTOALVEOLAR LAC RE,450,41899,,1571.55
Central Carolina Hospital  ,DENTOALVEOLAR LAC REPAIR,450,41899,,1571.55
Central Carolina Hospital  ,I & D PILONIDAL CYST,450,10080,,4416.68
Central Carolina Hospital  ,SIMPLE <2.5 CM,450,12001,,1288.03
Central Carolina Hospital  ,SIMPLE 7.6 TO 12.5CM,450,12004,,1288.03
Central Carolina Hospital  ,SIMPLE > 30CM,450,12007,,1288.03
Central Carolina Hospital  ,SIMPLE 2.6 TO 5CM,450,12013,,1288.03
Central Carolina Hospital  ,SIMPLE 7.6 TO 12.5CM,450,12015,,1288.03
Central Carolina Hospital  ,INTERMEDIATE <2.5CM,450,12031,,2369.43
Central Carolina Hospital  ,INTERMED 2.6 TO 7.5CM,450,12032,,2394.45
Central Carolina Hospital  ,INTERMED 7.6 TO 12.5,450,12034,,2369.43
Central Carolina Hospital  ,INTERMED 20.1 TO 30C,450,12036,,3721.87
Central Carolina Hospital  ,INTERMED 2.6 TO 7.5C,450,12042,,2369.43
Central Carolina Hospital  ,FACIAL INTER 2.6 TO,450,12052,,2369.43
Central Carolina Hospital  ,FACIAL INTERM 7.6-12,450,12054,,2369.43
Central Carolina Hospital  ,TRUNK COMPLEX EA ADD,450,13102,,3410.30
Central Carolina Hospital  ,COMPLEX SCALP 2.6-7.,450,13121,,3721.87
Central Carolina Hospital  ,COMPLEX REPAIR 1.1-2,450,13131,,2369.43
Central Carolina Hospital  ,COMPLEX EA ADDL <5CM,450,13133,,1081.42
Central Carolina Hospital  ,FACIAL COMPLEX 2.6-7,450,13152,,3721.87
Central Carolina Hospital  ,INJ MAJOR JT W/O US OINT,450,20610,,1886.70
Central Carolina Hospital  ,CLOSED TX CLAVICLE W,450,23505,,10012.45
Central Carolina Hospital  ,CLOSED TX CLAVICLE W/MAN,450,23505,,10012.45
Central Carolina Hospital  ,REDUCTION NURSEMAID,450,24640,,1716.01
Central Carolina Hospital  ,REDUCTION NURSEMAID ELBO,450,24640,,1716.01
Central Carolina Hospital  ,REDUCTION DIGIT W/O,450,26770,,1716.01
Central Carolina Hospital  ,REDUCTION DIGIT W/O ANES,450,26770,,1716.01
Central Carolina Hospital  ,CLOSED TX FEMORAL FX,450,27268,,3676.05
Central Carolina Hospital  ,REDUCTION ANKLE W/O MAN,450,27808,,1716.01
Central Carolina Hospital  ,APPLY WRIST/ELBOW SP,450,29260,,244.88
Central Carolina Hospital  ,APPLY WRIST/ELBOW SPLINT,450,29260,,244.88
Central Carolina Hospital  ,STRAPPING HAND/FINGE,450,29280,,244.88
Central Carolina Hospital  ,STRAPPING HAND/FINGER,450,29280,,244.88
Central Carolina Hospital  ,APPLY LONG LEG SPLIN,450,29505,,1032.39
Central Carolina Hospital  ,APPLY LONG LEG SPLINT,450,29505,,1032.39
Central Carolina Hospital  ,UNNA BOOT,450,29580,29580,1029.35
Central Carolina Hospital  ,FB REMOVAL INTRANASAL,450,30300,,811.78
Central Carolina Hospital  ,TRACH TUBE CHANGE,450,31502,,1360.82
Central Carolina Hospital  ,REP VERMILION <1/2 H,450,40652,,3713.72
Central Carolina Hospital  ,REP VERMILION <1/2 HT,450,40652,,3713.72
Central Carolina Hospital  ,REP VERMILION >1/2 H,450,40654,,9751.41
Central Carolina Hospital  ,REP VERMILION >1/2 HT,450,40654,,9751.41
Central Carolina Hospital  ,REPAIR LAC TONGUE <2,450,41250,,800.79
Central Carolina Hospital  ,I&D EXTERNAL HEMORRHOID,450,46083,,1764.29
Central Carolina Hospital  ,INSERT FOLEY CATHETE,450,51702,,811.78
Central Carolina Hospital  ,INSERT BLADDER CATH COMP,450,51703,,1036.43
Central Carolina Hospital  ,LUMBAR PUNCTURE,450,62270,,4142.54
Central Carolina Hospital  ,FB REM CORNEA W/O SLIT,450,65220,,2654.24
Central Carolina Hospital  ,FB REM CORNEA W/SLIT,450,65222,,811.78
Central Carolina Hospital  ,EVAC SUBUNGUAL HEMAT,450,11740,,811.78
Central Carolina Hospital  ,EVAC SUBUNGUAL HEMATOMA,450,11740,,811.78
Central Carolina Hospital  ,EXCISION OF NAIL,450,11750,,2369.43
Central Carolina Hospital  ,I & D AXILLA,450,23930,,10276.92
Central Carolina Hospital  ,PUNCTURE ASPIRATION,450,10160,,2394.45
Central Carolina Hospital  ,INJECT ANESTHTIC ILIOING,450,64425,,4565.12
Central Carolina Hospital  ,CLSD TX DIS RAD-UL D,450,25675,,1497.75
Central Carolina Hospital  ,I&D HEMATOMA SEROMA,450,10140,,10486.34
Central Carolina Hospital  ,BURN MED W/O ANES,450,16025,,1288.03
Central Carolina Hospital  ,I&D PILOND CYST COMPLEX,450,10081,,4416.68
Central Carolina Hospital  ,FB REMOVAL EYELID,450,67938,,1817.26
Central Carolina Hospital  ,DRN FINGER ABSCESS S,450,26010,,1288.03
Central Carolina Hospital  ,RE/ENDOV ILIAC W STE,481,37221,,46367.60
Central Carolina Hospital  ,RE/ENDOV ILIAC EA W,481,37223,,23183.20
Central Carolina Hospital  ,RE/ENDOV FEMPOP ATHR,360,37227,,70281.20
Central Carolina Hospital  ,RE/ENDOV TIB/PER ATH,481,37231,,70281.20
Central Carolina Hospital  ,RE/ENDOV TIB/PER EA,360,37233,,36169.44
Central Carolina Hospital  ,US JOINT LTD RT,402,76882,76882,877.33
Central Carolina Hospital  ,CT ABD&PEL WO CONTRA,352,74176,74176,6851.96
Central Carolina Hospital  ,CT ABD&PEL WO/W CONT,352,74178,74178,8389.10
Central Carolina Hospital  ,RE/ENDOV TIBPER EA W,360,37234,,42592.09
Central Carolina Hospital  ,CLSD TX RAD FX W MAN,450,25505,,10012.45
Central Carolina Hospital  ,CLSD TX RAD FX W MANIP,450,25505,,10012.45
Central Carolina Hospital  ,HBOT FULL BODY 30M,413,,G0277,841.70
Central Carolina Hospital  ,HYPERBARIC O2 NON MC,413,99183,99183,2372.47
Central Carolina Hospital  ,DEBRIDE SKIN/TIS/MUS,360,11011,,4367.20
Central Carolina Hospital  ,SITE PREP GRFT ADD 1,360,15003,,1230.04
Central Carolina Hospital  ,EXT ART STUDY LEVEL,921,93922,93922,668.37
Central Carolina Hospital  ,TCPO2 (TCOM),921,93923,93923,1476.01
Central Carolina Hospital  ,CATH CORONARY ARTERY,481,93454,,18784.86
Central Carolina Hospital  ,CATH COR ART N BYPAS,481,93457,,28056.76
Central Carolina Hospital  ,CATH COR ART RT&LT H,481,93460,,32055.54
Central Carolina Hospital  ,I&D POST OP WOUND IN,360,10180,,17724.01
Central Carolina Hospital  ,DEB MUS/FAS 20CM EA,360,11046,,1411.92
Central Carolina Hospital  ,PULM ANGIO DURING CA,481,93568,,2557.31
Central Carolina Hospital  ,CORONARY LV ANGIO,481,93458,,27473.06
Central Carolina Hospital  ,INJ LT VENT/ATRIAL A,481,93565,,2095.78
Central Carolina Hospital  ,INJ RV/ATRIAL ANGIO,481,93566,,2095.78
Central Carolina Hospital  ,PORT FLUSH ONLY,761,96523,96523,426.17
Central Carolina Hospital  ,BX SFT NECT/THORAX,360,21550,,11030.80
Central Carolina Hospital  ,INJ INTERM JT W/O US,361,20605,,1061.63
Central Carolina Hospital  ,HEMATOCRIT POC,300,85014,85014,63.63
Central Carolina Hospital  ,DEB BONE 20CM EA ADD,360,11047,,2768.91
Central Carolina Hospital  ,EXCISE NAIL PERM REM,360,11750,,2369.43
Central Carolina Hospital  ,THROTROPIN RECEPTOR,301,83520,83520,478.42
Central Carolina Hospital  ,IMMUNIZATION INJECTI,771,90471,90471,150.11
Central Carolina Hospital  ,ADMIN INFLUENZA VACC,771,90471,G0008,150.11
Central Carolina Hospital  ,INFLUENZA NA 1ST 2 T,300,87502,87502,543.79
Central Carolina Hospital  ,VACCINE INJ EACH ADD,771,90472,90472,228.89
Central Carolina Hospital  ,INJ CYSTOGRAM/VCU,360,51600,,743.69
Central Carolina Hospital  ,INJ VENOGRAM,360,36005,,719.05
Central Carolina Hospital  ,INJECTION ADMIN-IV,260,96374,96374,245.21
Central Carolina Hospital  ,I&D PALATE/UVULA ABS,450,42000,,1571.55
Central Carolina Hospital  ,CLSD TX HIP DISL W MANIP,450,27257,,10012.45
Central Carolina Hospital  ,CLSD TX MALL FX W MANIP,450,27762,,10012.45
Central Carolina Hospital  ,REMOVE FB MOUTH SIMP,450,40804,,5668.11
Central Carolina Hospital  ,REDUCTN RAD HEAD MAN,450,24655,,10012.45
Central Carolina Hospital  ,REDUCTN RAD HEAD MANIP,450,24655,,10012.45
Central Carolina Hospital  ,RBC COUNT BLD AUTO,305,85041,85041,17.11
Central Carolina Hospital  ,VACCINE INJ EACH ADD,771,90472,90472,229.79
Central Carolina Hospital  ,ADMIN VACCINE,771,90471,90471,228.89
Central Carolina Hospital  ,FORESKIN MANIPULATIO,450,54450,,1496.71
Central Carolina Hospital  ,APPL CAST FIGURE EIG,450,29049,,1808.95
Central Carolina Hospital  ,MSTEM MICROMTRIX\MG,636,,Q4118,23.23
Central Carolina Hospital  ,TRMT NOSE FRACTURE,450,21315,,5764.25
Central Carolina Hospital  ,FACTOR VIII WV AG,305,85246,85246,744.49
Central Carolina Hospital  ,FACTOR VIII AHG,305,85240,85240,744.49
Central Carolina Hospital  ,PTT SUBSTITUT,305,85732,85732,304.83
Central Carolina Hospital  ,CLD TX FX PHAL W/MAN,450,28515,,1716.01
Central Carolina Hospital  ,CLD TX FX PHAL W/MANI EA,450,28515,,1716.01
Central Carolina Hospital  ,SKIN SUB T/A/L,360,15271,,11957.16
Central Carolina Hospital  ,SKIN SUB T/A/L CHILD,360,15274,,1471.38
Central Carolina Hospital  ,SKIN SUB F/S/E/N/H,360,15275,,11957.16
Central Carolina Hospital  ,SKIN USB F/S/E/N/H A,360,15276,,3318.25
Central Carolina Hospital  ,SKIN SUB F/S/E/N/H C,360,15277,,11957.16
Central Carolina Hospital  ,SKIN SUB F/S/E/N/H C,360,15278,,3551.08
Central Carolina Hospital  ,INS PMKR MULT LEADS,481,33221,,53463.27
Central Carolina Hospital  ,REM/REPL PMKR DUAL,481,33228,,41720.44
Central Carolina Hospital  ,REM/REPL ICD SGL,481,33262,,121743.07
Central Carolina Hospital  ,REM/REPL ICD MULT,481,33264,,121743.07
Central Carolina Hospital  ,REPOS ENDOV VENA CAV,481,37192,,10699.62
Central Carolina Hospital  ,REM ENDOV VENA CAVA,481,37193,,14181.79
Central Carolina Hospital  ,ABD PARACENTESIS WO,450,49082,,5805.80
Central Carolina Hospital  ,CTA ABD&PEL W CONT,352,74174,74174,4939.56
Central Carolina Hospital  ,HEPATOBIL IMAG PHARM,341,78227,78227,4171.80
Central Carolina Hospital  ,LUMBAR PUNC DIAGNOST,360,62270,,4565.12
Central Carolina Hospital  ,ABD PARACENTESIS W I,450,49083,,5793.41
Central Carolina Hospital  ,TRIM NONDYSTROP NAIL,450,11719,,426.17
Central Carolina Hospital  ,TRIM NONDYSTROPIC NAILS,450,11719,,426.17
Central Carolina Hospital  ,PAMG-1 QUALITATIVE,301,84112,84112,785.34
Central Carolina Hospital  ,CL TRTMNT DSTL FIB W/MAN,450,27788,,1716.01
Central Carolina Hospital  ,CLSD TRT DST FIB MAN,450,27788,,1716.01
Central Carolina Hospital  ,COLL CAPILLARY BLOOD,300,36416,36416,48.94
Central Carolina Hospital  ,INJ SMALL JT W/O US,361,20600,,1046.82
Central Carolina Hospital  ,CHLAMYDIA T AMP PROB,306,87491,87491,123.89
Central Carolina Hospital  ,GC AMP PROBE,306,87591,87591,309.31
Central Carolina Hospital  ,EXC BENIGN LES TRNK/,360,11403,,4367.20
Central Carolina Hospital  ,CHEST TUBE INSERTION,360,32551,,8337.46
Central Carolina Hospital  ,INSERT FOLEY CATHETER,360,51702,,811.78
Central Carolina Hospital  ,FNA ADEQUACY CHECK,312,88177,88177,33.97
Central Carolina Hospital  ,INSERT STRAIGHT CATH,360,51701,,811.78
Central Carolina Hospital  ,DUP LOWER EXT VEIN L,921,93971,93971,1270.67
Central Carolina Hospital  ,TRNCATH PLC ADD STNT,481,37237,,18333.27
Central Carolina Hospital  ,ANTIPROTEINASE AB,301,83520,83520,54.02
Central Carolina Hospital  ,IMP NEURO LEAD G79,278,,C1778,11415.58
Central Carolina Hospital  ,ASP PLEURA  WO IMAGE,450,32554,,4726.72
Central Carolina Hospital  ,ASP PLEURA  WO IMAGE,360,32554,,4726.72
